Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,albus,"Asian swamp eel",4663,100,SL,40,SL,3
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,bicolor,,65669,,,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,boueti,"Liberian swamp eel",9895,34,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,cuchia,Cuchia,5337,79.7,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,desilvai,"Desilva’s blind eel",59058,,,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,dienbienensis,,65680,,,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,digressus,,62295,,,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,eapeni,,25116,16,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,fossorius,"Malabar swampeel",25110,23,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,hodgarti,"Indian spaghetti-eel",17473,22,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,ichthyophoides,,66178,18.66,SL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,indicus,"Bombay swampeel",25112,8.5,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,luticolus,,68314,20.9,TL,,,
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,rongsaw,,68795,17.9,TL,,,0
Teleostei,Synbranchiformes,Synbranchidae,Monopterus,roseni,,49994,,,,,
