Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Distichodontidae,Distichodus,affinis,"Silver distichodus",11181,20,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,altus,,11182,15,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,antonii,,11183,55,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,atroventralis,,11184,35.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,brevipinnis,,5255,59,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,decemmaculatus,,11188,7.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,engycephalus,Perch,5254,40,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,fasciolatus,"Sharktail distichodus",11190,60,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,hypostomatus,,11191,19.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,ingae,,69120,6.06,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,kasaiensis,,69117,22.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,kolleri,,11192,19.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,langi,,11193,36.4,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,lusosso,"Longsnout distichodus",11195,38,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,maculatus,"Spotted citharinid",11196,31,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,mbiniensis,,69817,12.21,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,microps,,69816,11.05,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,mossambicus,Nkupe,11197,57,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,nefasch,,11179,83,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,noboli,,11198,19,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,notospilus,,11199,19.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,petersii,,11200,45,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,polli,,69108,16.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,rostratus,Grass-eater,2406,76,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,rufigiensis,,11202,17,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,schenga,Chessa,11203,50,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,sexfasciatus,"Sixbar distichodus",10787,76,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,teugelsi,,64700,5.7,SL,,,
