Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,albimaculatus,,54753,5.9,TL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,aporus,,60512,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,biwaensis,,68190,4.31,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,boa,,62712,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,brunneus,"Amur goby",23675,5.8,TL,4.5,TL,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,bucculentus,,27647,6.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,candidianus,,27215,7.84,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,carpenteri,,27650,5.9,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,changjiangensis,,61849,3.41,,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,changtinensis,,63244,3.41,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,chiengmaiensis,"Chiangmai stream goby",61736,5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,cliffordpopei,,60226,14.5,TL,,,,3.54
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,davidi,,54774,5.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,delicatus,,27217,6.49,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,duospilus,,55204,6.2,SL,2.9,SL,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,estrellae,"Estrella goby",69598,4.07,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,filamentosus,,60229,6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,flavoventris,,5342,3.7,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,flumineus,,15824,7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,formosanus,,27332,4.87,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,genanematus,,59342,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,gigas,,27074,8.05,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,giurinus,,15825,12.1,TL,7.5,SL,,4.69
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,henchuenensis,,27218,4.45,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,henryi,,66241,3.42,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,honghensis,,59345,4.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,imfasciocaudatus,,65691,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,immaculatus,,69177,2.63,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lanyuensis,,54599,6.69,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,leavelli,,60211,8.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lentiginis,,54776,3.15,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lianchengensis,,69918,4.24,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lindbergi,,60231,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lineatus,,54756,3.82,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lingtongyanensis,,69908,3.85,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,linshuiensis,,61850,,,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,longipinnis,,65695,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,longyanensis,,64751,4.25,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,lungwoensis,,63245,3.37,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,maculafasciatus,,27219,5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,maculicervix,,58054,4.19,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,mekongianus,,26861,5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,milleri,,60215,4.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,multimaculatus,,60219,4.75,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,nagoyae,,27331,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,nammaensis,,60221,4.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,nandujiangensis,,61851,,,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,nantaiensis,,27072,6.02,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,ogasawaraensis,,66406,6.51,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,parvus,,60232,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,philippinus,,27651,6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,ponkouensis,,63246,3.03,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,reticulatus,,63620,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,rubrolineatus,,64820,4.23,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,rubromaculatus,,27214,3.37,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,sagittus,,64821,3.54,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,sangenloensis,,67763,3.16,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,similis,,23114,10,TL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,sulcatus,,62715,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,taenigena,,54757,3.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,tandikan,"Tandikan goby",69599,4.69,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,telma,,69609,3.78,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,tyoni,,69610,3.74,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,variolatus,,62713,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,vermiculatus,,60216,3.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,virgigena,,62714,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,wangchuangensis,,61852,,,,,0
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,wangi,,63379,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,wuyanlingensis,,64737,3.11,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,wuyiensis,,64013,4.16,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,xianshuiensis,,54315,3.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,yaima,,69226,6.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,yangminshanensis,,69917,3.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,yaoshanensis,,60224,,,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,yonezawai,,69225,7.52,SL,,,
Teleostei,Gobiiformes,Gobiidae,Rhinogobius,zhoui,,65269,3.61,SL,,,
