Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,australis,"Uruguayan eartheater",12374,15.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,balzanii,"Argentine humphead",12375,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,caaguazuensis,,64523,8.63,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,che,,61387,11.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,constellatus,,69371,13.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,gymnogenys,"Smooth-cheek eartheater",12377,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,jaryi,,69374,13.26,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,labiatus,"Earth eater",57730,15.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,lacustris,,52196,14.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,lipokarenos,,69373,12.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,mekinos,"Elongated eartheater",69370,10.45,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,meridionalis,,52194,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,missioneiro,,69372,10.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,peliochelynion,,69377,10.6,,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,pseudolabiatus,,69369,9.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,rhabdotus,"Stripefin eartheater",12311,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,setequedas,,47051,9.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,taroba,,69376,9.07,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,terrapurpura,,69375,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Gymnogeophagus,tiraparae,,64948,10.2,SL,,,
