Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ambophthalmos,angustus,"Pale toadfish",47425,29,SL,,,549
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ambophthalmos,eurystigmatephoros,,58216,26.2,SL,,,230
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ambophthalmos,magnicirrus,,58288,25,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Bathylutichthys,balushkini,"Balushkin’s bathylutichthys",69324,10.62,SL,,,960
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Bathylutichthys,taranetzi,,27205,10,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,granulosus,Fathead,51209,21.66,SL,,,150
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,microps,"Polar sculpin",9199,30,SL,14,SL,165
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,nudus,"Bonyskull toadfish",47424,40,TL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,spinosus,,16874,7.8,TL,,,1460
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,thomsonii,"Pallid sculpin",15623,43,TL,,,100
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Cottunculus,tubulosus,,63507,4.7,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Dasycottus,setiger,"Spinyhead sculpin",4085,73,TL,,,15
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,australiae,,64589,41.22,SL,,,548
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,brephocephala,,23983,15,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,costaecanariae,,10182,30,TL,,,300
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,gyrinoides,,58785,,,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,macquariensis,"Macquarie blobfish",60331,,,,,494
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,malacocephala,,60332,22,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Ebinania,vermiculata,,23984,30,SL,,,271
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Eurymen,bassargini,,58800,36,TL,,,20
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Eurymen,gyrinus,"Smoothcheek sculpin",11715,39,TL,,,14
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Gilbertidia,dolganovi,,58784,,,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Gilbertidia,pustulosa,,52789,7.63,SL,,,126
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Malacocottus,aleuticus,"Whitetail sculpin",50813,9.8,TL,,,300
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Malacocottus,gibber,,23982,20,TL,,,250
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Malacocottus,kincaidi,"Blackfin sculpin",4113,20,TL,,,27
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Malacocottus,zonurus,"Darkfin sculpin",11730,35,SL,,,27
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Neophrynichthys,heterospilos,,58786,33,TL,,,262
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Neophrynichthys,latus,"Dark toadfish",49225,21.54,SL,,,16
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,inermis,,17335,35.8,SL,,,550
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,macrocephalus,,10709,30,TL,,,419
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,marcidus,"Smooth-head blobfish",14347,30,TL,,,600
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,marmoratus,,51729,31.9,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,microporos,,58788,63,TL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,occidentalis,"Western Australian sculpin",51728,11.06,SL,,,350
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,paradoxus,"Tadpole sculpin",4135,7,TL,,,0
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,phrictus,"Blob sculpin",11732,70,TL,,,500
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,sigalutes,"Soft sculpin",4090,8.3,TL,,,0
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,sio,,51730,,,,,768
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,subspinosus,,27746,12,SL,,,1337
