Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Anampses,caeruleopunctatus,"Bluespotted wrasse",4888,42,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Anampses,chrysocephalus,"Red tail wrasse",4919,17,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Anampses,cuvier,"Pearl wrasse",4916,31,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Anampses,elegans,"Elegant wrasse",4918,29,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Anampses,femininus,"Blue-striped orange tamarin",4892,24,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Anampses,geographicus,"Geographic wrasse",4891,31,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Anampses,lennardi,"Blue-and-yellow wrasse",4917,28,TL,,,
Teleostei,Eupercaria/misc,Labridae,Anampses,lineatus,"Lined wrasse",7800,13,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Anampses,melanurus,"White-spotted wrasse",5622,12,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Anampses,meleagrides,"Spotted wrasse",4889,22,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Anampses,neoguinaicus,"New Guinea wrasse",4890,20,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Anampses,twistii,"Yellowbreasted wrasse",4893,18,TL,,,5
