Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,andriashevi,"Andriashev's dwarf snailfish",59948,5.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,anoderkes,,59833,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,argyrogaster,,66729,7.4,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,balushkini,"Palemouth snailfish",59670,8.4,SL,,,914
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,barnardi,"Blackchin dwarf snailfish",59947,3.4,SL,,,750
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,carolinae,,62197,3.9,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,cathetostomus,,59798,4.3,SL,,,309
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,chathami,,66730,8.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,christinae,"European dwarf snailfish",56214,,,,,1000
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,cryptocaeca,,66731,9.6,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,delawarei,,59832,3.5,SL,,,10
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,dentatus,,59793,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,gelatinosus,"Gelatinous dwarf snailfish",59949,6.5,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,griseus,,59831,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,groenlandicus,"Greenland dwarf snailfish",59950,5.3,SL,,,930
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,harteli,"Hartel's dwarf snailfish",59951,4.8,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,islandicus,,59797,4.6,TL,,,1250
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,longiventris,,66732,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,melanocephalus,,59794,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,mexicanus,,59795,5.9,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,microps,"Smalleye dwarf snailfish",59952,,,,,275
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,microstomus,,66734,,,,,1158
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,micruroides,"Multipore dwarf snailfish",59953,3.1,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,micrurus,"Barnard's dwarf snailfish",15146,4.5,SL,,,1207
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,mirabilis,"Marvelous dwarf snailfish",59954,2.8,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,nataliae,"Darkgill snailfish",59671,9.85,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,nemnezi,,66736,9,SL,,,830
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,pallidus,,59830,7.08,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,platyoperculosus,,66737,9.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,rossi,,65236,3.72,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,sargassicus,"Sargasso dwarf snailfish",59955,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,spirohira,,59796,3.85,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,steini,"Stein's dwarf snailfish",59964,3.7,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,struthersi,,66739,4.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,whitleyi,"Bigcheek snailfish",59672,9.12,SL,,,
