Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,brachyrhynchus,"Singapore stinger",59063,22,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,caledonicus,"Chinese ghoul",12031,25,TL,,,15
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,cuvieri,"Longsnout stinger",10637,24,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,didactylus,"Bearded ghoul",5826,25,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,filamentosus,"Two-stick stingfish",6403,25,SL,20,SL,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,gruzovi,,59060,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,japonicus,,6386,29,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,joubini,,23892,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,sinensis,"Spotted ghoul",10537,26,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,smirnovi,,59062,,,,,100
