Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,atrilobata,"Scissortail damselfish",8279,13.4,TL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,brevirostris,"Shortsnout Chromis",63553,6.85,SL,,,42
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,cyanea,"Blue chromis",3642,15,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,elerae,"Twinspot chromis",4983,7,TL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,eupalama,"Galapagos damsel",11848,15,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,hirundo,"Swallow damsel",11849,14,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,intercrusma,"Peruvian chromis",11865,29,TL,15,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,lepidolepis,"Scaly chromis",5674,9,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,meridiana,,12421,11,SL,,,9
Teleostei,Ovalentaria/misc,Pomacentridae,Azurina,multilineata,"Brown chromis",1121,20,TL,12,TL,0
